Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d10&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Feliu de Guíxols;1205;63;22,58;5,23
Palafrugell;1362;46;16,49;3,38
Palamós;929;39;13,98;4,20
Bisbal d'Empordà, la;641;23;8,24;3,59
Calonge i Sant Antoni;489;19;6,81;3,89
Castell d'Aro, Platja d'Aro i s'Agaró;447;18;6,45;4,03
Torroella de Montgrí;506;14;5,02;2,77
Santa Cristina d'Aro;199;13;4,66;6,53
Begur;174;9;3,23;5,17
Verges;39;6;2,15;15,38
Tallada d'Empordà, la;17;5;1,79;29,41
Corçà;18;5;1,79;27,78
Pals;63;4;1,43;6,35
Resta de municipis;308;15;5,38;0,00
Baix Empordà;6397;279;100,00;4,36

