Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Asia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=b01&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;308;305;613;8,10;0,23
De 5 a 9 anys;415;420;835;11,04;0,32
De 10 a 14 anys;477;424;901;11,91;0,34
De 15 a 19 anys;317;311;628;8,30;0,24
De 20 a 24 anys;185;202;387;5,12;0,15
De 25 a 29 anys;229;187;416;5,50;0,16
De 30 a 34 anys;389;219;608;8,04;0,23
De 35 a 39 anys;414;247;661;8,74;0,25
De 40 a 44 anys;425;263;688;9,09;0,26
De 45 a 49 anys;382;201;583;7,71;0,22
De 50 a 54 anys;217;117;334;4,42;0,13
De 55 a 59 anys;176;88;264;3,49;0,10
De 60 a 64 anys;109;65;174;2,30;0,07
De 65 a 69 anys;63;72;135;1,78;0,05
De 70 a 74 anys;75;63;138;1,82;0,05
De 75 a 79 anys;37;56;93;1,23;0,04
De 80 a 84 anys;26;23;49;0,65;0,02
85 o més anys;27;31;58;0,77;0,02
Total;4271;3294;7565;100,00;2,88
%;56,46;43,54;100,00;;

