Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c17&res=a&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;59;52;111;10,98;0,06
De 5 a 9 anys;37;40;77;7,62;0,05
De 10 a 14 anys;19;16;35;3,46;0,02
De 15 a 19 anys;14;16;30;2,97;0,02
De 20 a 24 anys;19;11;30;2,97;0,02
De 25 a 29 anys;60;46;106;10,48;0,06
De 30 a 34 anys;139;70;209;20,67;0,12
De 35 a 39 anys;102;50;152;15,03;0,09
De 40 a 44 anys;55;35;90;8,90;0,05
De 45 a 49 anys;50;20;70;6,92;0,04
De 50 a 54 anys;23;6;29;2,87;0,02
De 55 a 59 anys;13;12;25;2,47;0,01
De 60 a 64 anys;9;7;16;1,58;<0,01
De 65 a 69 anys;..;..;10;0,99;<0,01
De 70 a 74 anys;..;..;7;0,69;<0,01
De 75 a 79 anys;4;4;8;0,79;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;621;390;1011;100,00;0,59
%;61,42;38,58;100,00;;

