Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=d32&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Cervera;207;119;53,36;57,49
Guissona;89;39;17,49;43,82
Sant Guim de Freixenet;24;11;4,93;45,83
Plans de Sió, els;20;8;3,59;40,00
Sanaüja;14;7;3,14;50,00
Oluges, les;12;7;3,14;58,33
Ribera d'Ondara;9;6;2,69;66,67
Sant Ramon;8;5;2,24;62,50
Montornès de Segarra;5;5;2,24;100,00
Torrefeta i Florejacs;18;4;1,79;22,22
Resta de municipis;36;12;5,38;0,00
Segarra;442;223;100,00;50,45

