Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  França
Lloc d'inscripció:  Ripollès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d31&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,92;0,84
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;4,38;1,25
De 20 a 24 anys;..;..;8;5,84;1,67
De 25 a 29 anys;..;..;6;4,38;1,25
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;4;2,92;0,84
De 45 a 49 anys;..;..;9;6,57;1,88
De 50 a 54 anys;..;..;10;7,30;2,09
De 55 a 59 anys;..;..;6;4,38;1,25
De 60 a 64 anys;..;..;6;4,38;1,25
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;4;5;9;6,57;1,88
De 75 a 79 anys;..;..;13;9,49;2,71
De 80 a 84 anys;7;13;20;14,60;4,18
85 o més anys;9;14;23;16,79;4,80
Total;66;71;137;100,00;28,60
%;48,18;51,82;100,00;;

