Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Switzerland
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d34&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,711,98,47.80,13.78
Lloret de Mar,416,52,25.37,12.50
Tossa de Mar,121,17,8.29,14.05
Santa Coloma de Farners,103,5,2.44,4.85
Arbúcies,104,5,2.44,4.81
Vidreres,42,5,2.44,11.90
Maçanet de la Selva,40,5,2.44,12.50
Hostalric,30,4,1.95,13.33
Resta de municipis,346,14,6.83,0.00
Selva,1913,205,100.00,10.72

