Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África Meridional
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c8&res=c2&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;6;0,02;-2;-25,00
2023;32447;8;0,02;0;0,00
2022;31456;8;0,03;1;14,29
2021;29598;7;0,02;1;16,67
2020;28429;6;0,02;1;20,00
2019;26656;5;0,02;-1;-16,67
2018;24822;6;0,02;-1;-14,29
2017;22716;7;0,03;2;40,00
2016;20681;5;0,02;..;..
2015;18490;..;..;..;..
2014;16529;6;0,04;2;50,00
2013;14809;4;0,03;..;..
2012;13360;..;..;..;..
2011;12058;5;0,04;-1;-16,67
2010;10890;6;0,06;2;50,00
2009;9943;4;0,04;..;..

