Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d06&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;4,08;0,16
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;4,08;0,16
De 20 a 24 anys;5;4;9;6,12;0,24
De 25 a 29 anys;..;..;10;6,80;0,27
De 30 a 34 anys;5;4;9;6,12;0,24
De 35 a 39 anys;..;..;7;4,76;0,19
De 40 a 44 anys;..;..;4;2,72;0,11
De 45 a 49 anys;..;..;4;2,72;0,11
De 50 a 54 anys;..;..;6;4,08;0,16
De 55 a 59 anys;8;6;14;9,52;0,38
De 60 a 64 anys;4;6;10;6,80;0,27
De 65 a 69 anys;6;6;12;8,16;0,32
De 70 a 74 anys;5;5;10;6,80;0,27
De 75 a 79 anys;..;..;4;2,72;0,11
De 80 a 84 anys;..;..;9;6,12;0,24
85 o més anys;10;13;23;15,65;0,62
Total;76;71;147;100,00;3,95
%;51,70;48,30;100,00;;

