Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c2&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;5;20;3,00;0,12
De 5 a 9 anys;17;10;27;4,05;0,16
De 10 a 14 anys;25;19;44;6,61;0,27
De 15 a 19 anys;28;27;55;8,26;0,33
De 20 a 24 anys;22;24;46;6,91;0,28
De 25 a 29 anys;17;19;36;5,41;0,22
De 30 a 34 anys;10;13;23;3,45;0,14
De 35 a 39 anys;21;14;35;5,26;0,21
De 40 a 44 anys;25;16;41;6,16;0,25
De 45 a 49 anys;33;32;65;9,76;0,39
De 50 a 54 anys;30;19;49;7,36;0,30
De 55 a 59 anys;22;31;53;7,96;0,32
De 60 a 64 anys;14;19;33;4,95;0,20
De 65 a 69 anys;13;12;25;3,75;0,15
De 70 a 74 anys;13;13;26;3,90;0,16
De 75 a 79 anys;18;20;38;5,71;0,23
De 80 a 84 anys;12;11;23;3,45;0,14
85 o més anys;13;14;27;4,05;0,16
Total;348;318;666;100,00;4,03
%;52,25;47,75;100,00;;

