Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c19&res=b01&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;48;44;92;11,87;0,07
De 5 a 9 anys;42;40;82;10,58;0,06
De 10 a 14 anys;40;25;65;8,39;0,05
De 15 a 19 anys;25;19;44;5,68;0,03
De 20 a 24 anys;12;16;28;3,61;0,02
De 25 a 29 anys;19;19;38;4,90;0,03
De 30 a 34 anys;31;28;59;7,61;0,04
De 35 a 39 anys;48;35;83;10,71;0,06
De 40 a 44 anys;38;20;58;7,48;0,04
De 45 a 49 anys;27;14;41;5,29;0,03
De 50 a 54 anys;13;12;25;3,23;0,02
De 55 a 59 anys;20;12;32;4,13;0,02
De 60 a 64 anys;11;8;19;2,45;0,01
De 65 a 69 anys;17;30;47;6,06;0,04
De 70 a 74 anys;10;20;30;3,87;0,02
De 75 a 79 anys;4;11;15;1,94;0,01
De 80 a 84 anys;7;4;11;1,42;<0,01
85 o més anys;..;..;6;0,77;<0,01
Total;414;361;775;100,00;0,58
%;53,42;46,58;100,00;;

