Població resident a l'estranger per països. 2013
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c2&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Turkey,379,63.59,0.19
Rusia,125,20.97,0.06
Serbia,25,4.19,0.01
Croatia,24,4.03,0.01
Ukraine,17,2.85,<0.01
Albania,9,1.51,<0.01
Bosnia and Herzegovina,7,1.17,<0.01
Resta de països,10,168,<0.01
Total subcontinent,596,100.00,..

