Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Terra Alta
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d342&res=d37
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;299;..;..;..;..
2023;288;..;..;..;..
2022;310;..;..;..;..
2021;305;..;..;..;..
2020;298;..;..;..;..
2019;283;..;..;..;..
2018;266;..;..;..;..
2017;266;..;..;..;..
2016;259;..;..;..;..
2015;256;4;1,56;0;0,00
2014;249;4;1,61;0;0,00
2013;241;4;1,66;0;0,00
2012;224;4;1,79;0;0,00
2011;214;4;1,87;0;0,00
2010;201;4;1,99;0;0,00
2009;196;4;2,04;..;..

