Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=d09&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1831,247,55.76,13.49
"Ametlla de Mar, l'",370,67,15.12,18.11
"Ampolla, l'",112,49,11.06,43.75
Deltebre,153,38,8.58,24.84
"Aldea, l'",86,10,2.26,11.63
Tivenys,10,7,1.58,70.00
"Perelló, el",104,7,1.58,6.73
Camarles,50,6,1.35,12.00
Roquetes,177,6,1.35,3.39
Aldover,36,6,1.35,16.67
Resta de municipis,89,..,..,..
Baix Ebre,3018,443,100.00,14.68

