Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d20&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;1,82;0,11
De 5 a 9 anys;8;5;13;4,73;0,29
De 10 a 14 anys;14;11;25;9,09;0,56
De 15 a 19 anys;13;12;25;9,09;0,56
De 20 a 24 anys;9;12;21;7,64;0,47
De 25 a 29 anys;6;7;13;4,73;0,29
De 30 a 34 anys;..;..;6;2,18;0,13
De 35 a 39 anys;11;6;17;6,18;0,38
De 40 a 44 anys;10;7;17;6,18;0,38
De 45 a 49 anys;16;17;33;12,00;0,74
De 50 a 54 anys;13;7;20;7,27;0,45
De 55 a 59 anys;..;..;14;5,09;0,31
De 60 a 64 anys;6;5;11;4,00;0,25
De 65 a 69 anys;4;6;10;3,64;0,22
De 70 a 74 anys;..;..;8;2,91;0,18
De 75 a 79 anys;9;9;18;6,55;0,40
De 80 a 84 anys;..;..;9;3,27;0,20
85 o més anys;5;5;10;3,64;0,22
Total;144;131;275;100,00;6,16
%;52,36;47,64;100,00;;

