Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Carib
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;43;41;84;4,81;0,09
De 5 a 9 anys;59;60;119;6,81;0,12
De 10 a 14 anys;72;73;145;8,30;0,15
De 15 a 19 anys;69;78;147;8,41;0,15
De 20 a 24 anys;34;40;74;4,23;0,08
De 25 a 29 anys;33;31;64;3,66;0,07
De 30 a 34 anys;45;40;85;4,86;0,09
De 35 a 39 anys;54;43;97;5,55;0,10
De 40 a 44 anys;74;59;133;7,61;0,14
De 45 a 49 anys;76;78;154;8,81;0,16
De 50 a 54 anys;58;48;106;6,06;0,11
De 55 a 59 anys;48;54;102;5,84;0,10
De 60 a 64 anys;54;56;110;6,29;0,11
De 65 a 69 anys;42;48;90;5,15;0,09
De 70 a 74 anys;39;34;73;4,18;0,07
De 75 a 79 anys;21;33;54;3,09;0,06
De 80 a 84 anys;24;31;55;3,15;0,06
85 o més anys;18;38;56;3,20;0,06
Total;863;885;1748;100,00;1,80
%;49,37;50,63;100,00;;

