Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Àsia del Sud
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c18&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;17;37;18,50;0,02
De 5 a 9 anys;13;16;29;14,50;0,02
De 10 a 14 anys;6;15;21;10,50;0,01
De 15 a 19 anys;9;5;14;7,00;<0,01
De 20 a 24 anys;4;5;9;4,50;<0,01
De 25 a 29 anys;4;4;8;4,00;<0,01
De 30 a 34 anys;4;6;10;5,00;<0,01
De 35 a 39 anys;7;9;16;8,00;0,01
De 40 a 44 anys;..;..;11;5,50;<0,01
De 45 a 49 anys;..;..;6;3,00;<0,01
De 50 a 54 anys;..;..;8;4,00;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;2,50;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;10;5,00;<0,01
85 o més anys;..;..;6;3,00;<0,01
Total;103;97;200;100,00;0,13
%;51,50;48,50;100,00;;

