Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=c2&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4875;82;21,47;1,68
Lloret de Mar;982;37;9,69;3,77
Figueres;1889;18;4,71;0,95
Ripoll;332;17;4,45;5,12
Blanes;1418;14;3,66;0,99
Santa Coloma de Farners;344;13;3,40;3,78
Olot;1107;12;3,14;1,08
Sant Feliu de Guíxols;965;12;3,14;1,24
Palafrugell;1013;12;3,14;1,18
Santa Cristina d'Aro;154;7;1,83;4,55
Palamós;685;7;1,83;1,02
Anglès;143;7;1,83;4,90
Castell d'Aro, Platja d'Aro i s'Agaró;351;7;1,83;1,99
Salt;1199;6;1,57;0,50
Torroella de Montgrí;386;6;1,57;1,55
Albons;17;6;1,57;35,29
Banyoles;366;6;1,57;1,64
Garriguella;61;5;1,31;8,20
Sant Gregori;71;5;1,31;7,04
Begur;148;5;1,31;3,38
Calonge i Sant Antoni;392;5;1,31;1,28
Sant Joan de les Abadesses;105;5;1,31;4,76
Vilobí d'Onyar;38;5;1,31;13,16
Vilafant;46;4;1,05;8,70
Garrigàs;17;4;1,05;23,53
Sant Julià de Ramis;28;4;1,05;14,29
Hostalric;77;4;1,05;5,19
Resta de municipis;7613;67;17,54;0,00
Comarques Gironines;24822;382;100,00;1,54

