Població resident a l'estranger per països. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c5&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,612,30.94,3.16
Germany,490,24.77,4.79
Belgium,302,15.27,10.22
United Kingdom,227,11.48,3.54
Netherlands,128,6.47,5.46
Italy,96,4.85,2.94
Ireland,33,1.67,5.24
Austria,19,0.96,5.12
Portugal,18,0.91,2.70
Denmark,14,0.71,3.78
Sweden,12,0.61,1.79
Finland,8,0.40,4.37
Luxembourg,5,0.25,1.47
Bulgaria,4,0.20,10.53
Resta de països,10,051,..
Total subcontinent,1978,100.00,..

