Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  México
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=d08&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;4;11;7,05;0,17
De 5 a 9 anys;..;..;8;5,13;0,12
De 10 a 14 anys;5;5;10;6,41;0,15
De 15 a 19 anys;..;..;5;3,21;0,08
De 20 a 24 anys;..;..;5;3,21;0,08
De 25 a 29 anys;..;..;5;3,21;0,08
De 30 a 34 anys;..;..;7;4,49;0,11
De 35 a 39 anys;7;10;17;10,90;0,26
De 40 a 44 anys;6;5;11;7,05;0,17
De 45 a 49 anys;6;4;10;6,41;0,15
De 50 a 54 anys;5;5;10;6,41;0,15
De 55 a 59 anys;..;..;9;5,77;0,14
De 60 a 64 anys;5;6;11;7,05;0,17
De 65 a 69 anys;4;5;9;5,77;0,14
De 70 a 74 anys;..;..;8;5,13;0,12
De 75 a 79 anys;..;..;6;3,85;0,09
De 80 a 84 anys;..;..;..;..;..
85 o més anys;6;5;11;7,05;0,17
Total;89;67;156;100,00;2,35
%;57,05;42,95;100,00;;

