Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d15&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;2,96;0,55
De 10 a 14 anys;12;17;29;14,29;2,65
De 15 a 19 anys;13;13;26;12,81;2,38
De 20 a 24 anys;7;7;14;6,90;1,28
De 25 a 29 anys;..;..;8;3,94;0,73
De 30 a 34 anys;4;6;10;4,93;0,91
De 35 a 39 anys;..;..;7;3,45;0,64
De 40 a 44 anys;11;4;15;7,39;1,37
De 45 a 49 anys;6;10;16;7,88;1,46
De 50 a 54 anys;..;..;10;4,93;0,91
De 55 a 59 anys;9;7;16;7,88;1,46
De 60 a 64 anys;4;4;8;3,94;0,73
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,46;0,46
De 75 a 79 anys;..;..;4;1,97;0,37
De 80 a 84 anys;..;..;6;2,96;0,55
85 o més anys;5;14;19;9,36;1,74
Total;89;114;203;100,00;18,57
%;43,84;56,16;100,00;;

