Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Belgium
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d103&res=d10&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Palafrugell,1315,135,30.34,10.27
Palamós,879,74,16.63,8.42
Sant Feliu de Guíxols,1178,67,15.06,5.69
"Bisbal d'Empordà, la",617,67,15.06,10.86
"Castell d'Aro, Platja d'Aro i s'Agaró",428,30,6.74,7.01
Calonge i Sant Antoni,478,27,6.07,5.65
Torroella de Montgrí,494,26,5.84,5.26
Ullà,39,4,0.90,10.26
Begur,168,4,0.90,2.38
Verges,42,4,0.90,9.52
Resta de municipis,570,7,1.57,0.00
Baix Empordà,6208,445,100.00,7.17

