Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Irlanda
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d113&res=d11&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;2167;21;13,73;0,97
Esplugues de Llobregat;1447;19;12,42;1,31
Cornellà de Llobregat;2147;18;11,76;0,84
Sant Boi de Llobregat;1711;15;9,80;0,88
Cervelló;197;8;5,23;4,06
Sant Feliu de Llobregat;953;8;5,23;0,84
Sant Just Desvern;596;8;5,23;1,34
Olesa de Montserrat;595;6;3,92;1,01
Esparreguera;544;6;3,92;1,10
Prat de Llobregat, el;1240;6;3,92;0,48
Santa Coloma de Cervelló;108;6;3,92;5,56
Collbató;68;5;3,27;7,35
Gavà;1194;4;2,61;0,34
Molins de Rei;555;4;2,61;0,72
Viladecans;1178;4;2,61;0,34
Resta de municipis;4430;15;9,80;0,00
Baix Llobregat;19130;153;100,00;0,80

