Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Suiza
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d132&res=d40&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;6356;414;31,44;6,51
Terrassa;6474;361;27,41;5,58
Sant Cugat del Vallès;2705;185;14,05;6,84
Cerdanyola del Vallès;1085;67;5,09;6,18
Rubí;1697;57;4,33;3,36
Ripollet;546;43;3,26;7,88
Barberà del Vallès;398;35;2,66;8,79
Castellar del Vallès;316;30;2,28;9,49
Montcada i Reixac;506;28;2,13;5,53
Santa Perpètua de Mogoda;348;26;1,97;7,47
Sant Quirze del Vallès;294;25;1,90;8,50
Matadepera;209;13;0,99;6,22
Sentmenat;104;7;0,53;6,73
Vacarisses;70;5;0,38;7,14
Castellbisbal;134;5;0,38;3,73
Palau-solità i Plegamans;154;4;0,30;2,60
Viladecavalls;74;4;0,30;5,41
Badia del Vallès;86;4;0,30;4,65
Resta de municipis;100;4;0,30;0,00
Vallès Occidental;21656;1317;100,00;6,08

