Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Lebanon
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d420&res=d13&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,7,19,10.50,0.01
De 5 a 9 anys,9,12,21,11.60,0.01
De 10 a 14 anys,..,..,13,7.18,<0.01
De 15 a 19 anys,7,9,16,8.84,<0.01
De 20 a 24 anys,11,7,18,9.94,0.01
De 25 a 29 anys,8,9,17,9.39,0.01
De 30 a 34 anys,5,7,12,6.63,<0.01
De 35 a 39 anys,..,..,7,3.87,<0.01
De 40 a 44 anys,4,5,9,4.97,<0.01
De 45 a 49 anys,8,8,16,8.84,<0.01
De 50 a 54 anys,..,..,8,4.42,<0.01
De 55 a 59 anys,..,..,4,2.21,<0.01
De 60 a 64 anys,..,..,4,2.21,<0.01
De 65 a 69 anys,..,..,4,2.21,<0.01
De 70 a 74 anys,..,..,8,4.42,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,101,80,181,100.00,0.11
%,55.80,44.20,100.00,,

