Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d124&res=c5&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3173;193;27,22;6,08
Berga;530;55;7,76;10,38
Solsona;460;48;6,77;10,43
Vic;2023;44;6,21;2,17
Cardona;199;42;5,92;21,11
Sant Vicenç de Castellet;266;22;3,10;8,27
Súria;170;21;2,96;12,35
Sant Fruitós de Bages;147;19;2,68;12,93
Gironella;105;18;2,54;17,14
Puig-reig;128;16;2,26;12,50
Torelló;442;15;2,12;3,39
Sallent;319;14;1,97;4,39
Navarcles;119;14;1,97;11,76
Monistrol de Montserrat;110;11;1,55;10,00
Castellbell i el Vilar;135;10;1,41;7,41
Sant Joan de Vilatorrada;130;8;1,13;6,15
Cercs;37;7;0,99;18,92
Torà;35;7;0,99;20,00
Bagà;57;6;0,85;10,53
Tona;157;6;0,85;3,82
Manlleu;1211;6;0,85;0,50
Saldes;22;5;0,71;22,73
Balsareny;100;5;0,71;5,00
Artés;97;5;0,71;5,15
Seva;34;5;0,71;14,71
Taradell;100;5;0,71;5,00
Centelles;115;5;0,71;4,35
Navàs;126;4;0,56;3,17
Pont de Vilomara i Rocafort, el;39;4;0,56;10,26
Sant Salvador de Guardiola;17;4;0,56;23,53
Sant Vicenç de Torelló;42;4;0,56;9,52
Olius;21;4;0,56;19,05
Resta de municipis;1683;77;10,86;0,00
Comarques Centrals;12349;709;100,00;5,74

