Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d04&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;12;4,67;0,26
De 10 a 14 anys;8;8;16;6,23;0,35
De 15 a 19 anys;7;9;16;6,23;0,35
De 20 a 24 anys;13;7;20;7,78;0,44
De 25 a 29 anys;8;8;16;6,23;0,35
De 30 a 34 anys;7;9;16;6,23;0,35
De 35 a 39 anys;8;6;14;5,45;0,30
De 40 a 44 anys;..;..;7;2,72;0,15
De 45 a 49 anys;8;6;14;5,45;0,30
De 50 a 54 anys;6;6;12;4,67;0,26
De 55 a 59 anys;14;16;30;11,67;0,65
De 60 a 64 anys;10;15;25;9,73;0,54
De 65 a 69 anys;..;..;11;4,28;0,24
De 70 a 74 anys;5;4;9;3,50;0,20
De 75 a 79 anys;4;4;8;3,11;0,17
De 80 a 84 anys;4;5;9;3,50;0,20
85 o més anys;12;8;20;7,78;0,44
Total;130;127;257;100,00;5,59
%;50,58;49,42;100,00;;

