Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Sweden
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d131&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,536,0,0.00,0.00
Alt Empordà,2878,10,1.49,0.35
Alt Penedès,848,17,2.54,2.00
Alt Urgell,3620,5,0.75,0.14
Alta Ribagorça,95,0,0.00,0.00
Anoia,1161,7,1.05,0.60
Aran,235,..,..,..
Bages,2739,6,0.90,0.22
Baix Camp,2308,19,2.84,0.82
Baix Ebre,1246,12,1.79,0.96
Baix Empordà,1825,5,0.75,0.27
Baix Llobregat,5532,24,3.59,0.43
Baix Penedès,957,..,..,..
Barcelonès,81488,379,56.65,0.47
Berguedà,532,5,0.75,0.94
Cerdanya,459,0,0.00,0.00
Conca de Barberà,360,..,..,..
Garraf,1803,11,1.64,0.61
Garrigues,342,..,..,..
Garrotxa,481,4,0.60,0.83
Gironès,2574,14,2.09,0.54
Lluçanès,0,0,0.00,?
Maresme,4877,23,3.44,0.47
Moianès,165,0,0.00,0.00
Montsià,743,0,0.00,0.00
Noguera,1271,0,0.00,0.00
Osona,1191,0,0.00,0.00
Pallars Jussà,621,0,0.00,0.00
Pallars Sobirà,395,0,0.00,0.00
Pla d'Urgell,453,0,0.00,0.00
Pla de l'Estany,212,0,0.00,0.00
Priorat,214,7,1.05,3.27
Ribera d'Ebre,417,0,0.00,0.00
Ripollès,378,0,0.00,0.00
Segarra,248,..,..,..
Segrià,3383,10,1.49,0.30
Selva,1595,15,2.24,0.94
Solsonès,172,0,0.00,0.00
Tarragonès,3595,20,2.99,0.56
Terra Alta,196,0,0.00,0.00
Urgell,538,..,..,..
Vallès Occidental,8957,51,7.62,0.57
Vallès Oriental,2362,16,2.39,0.68
Total,144002,669,100.00,0.46

