Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d351&res=c8
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;2674;23;21,50;0,86
Sitges;1467;17;15,89;1,16
Vilafranca del Penedès;1716;14;13,08;0,82
Igualada;2040;11;10,28;0,54
Sant Sadurní d'Anoia;314;10;9,35;3,18
Piera;170;5;4,67;2,94
Bisbal del Penedès, la;42;4;3,74;9,52
Resta de municipis;7401;23;21,50;0,00
Penedès;15824;107;100,00;0,68

