Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Northern America
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d17&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,5.04,0.29
De 5 a 9 anys,..,..,9,7.56,0.43
De 10 a 14 anys,..,..,9,7.56,0.43
De 15 a 19 anys,..,..,6,5.04,0.29
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,7,5.88,0.33
De 30 a 34 anys,7,5,12,10.08,0.57
De 35 a 39 anys,..,..,10,8.40,0.48
De 40 a 44 anys,..,..,11,9.24,0.52
De 45 a 49 anys,..,..,10,8.40,0.48
De 50 a 54 anys,7,5,12,10.08,0.57
De 55 a 59 anys,..,..,6,5.04,0.29
De 60 a 64 anys,..,..,4,3.36,0.19
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,4,3.36,0.19
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,70,49,119,100.00,5.67
%,58.82,41.18,100.00,,

