Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d21&t=2016
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,306,279,585,6.14
De 5 a 9 anys,401,355,756,7.94
De 10 a 14 anys,350,315,665,6.98
De 15 a 19 anys,244,287,531,5.58
De 20 a 24 anys,257,238,495,5.20
De 25 a 29 anys,238,297,535,5.62
De 30 a 34 anys,327,344,671,7.05
De 35 a 39 anys,414,442,856,8.99
De 40 a 44 anys,396,445,841,8.83
De 45 a 49 anys,379,360,739,7.76
De 50 a 54 anys,329,314,643,6.75
De 55 a 59 anys,245,217,462,4.85
De 60 a 64 anys,200,172,372,3.91
De 65 a 69 anys,168,154,322,3.38
De 70 a 74 anys,145,132,277,2.91
De 75 a 79 anys,131,108,239,2.51
De 80 a 84 anys,114,110,224,2.35
85 o més anys,125,184,309,3.25
Total,4769,4753,9522,100.00
%,50.08,49.92,100.00,

