Població resident a l'estranger per països. 2016
Lloc de residència:  Asia
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=d02&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Emiratos Arabes Unidos;7;14,00;0,99
Filipinas;6;12,00;0,88
Japón;6;12,00;1,46
Arabia Saudita;5;10,00;1,87
China;5;10,00;0,45
Indonesia;5;10,00;3,65
Singapur;4;8,00;0,91
Resta de països;11;22,00;..
No consta país;1;2,00;..
Total continent;50;100,00;..

