Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=c6&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,170,150,320,5.92,2.79
De 5 a 9 anys,198,195,393,7.27,3.43
De 10 a 14 anys,188,177,365,6.76,3.19
De 15 a 19 anys,158,143,301,5.57,2.63
De 20 a 24 anys,88,115,203,3.76,1.77
De 25 a 29 anys,135,167,302,5.59,2.64
De 30 a 34 anys,164,172,336,6.22,2.93
De 35 a 39 anys,169,206,375,6.94,3.27
De 40 a 44 anys,203,224,427,7.90,3.73
De 45 a 49 anys,213,187,400,7.40,3.49
De 50 a 54 anys,213,177,390,7.22,3.40
De 55 a 59 anys,174,144,318,5.89,2.78
De 60 a 64 anys,150,136,286,5.29,2.50
De 65 a 69 anys,111,112,223,4.13,1.95
De 70 a 74 anys,103,94,197,3.65,1.72
De 75 a 79 anys,63,57,120,2.22,1.05
De 80 a 84 anys,86,92,178,3.29,1.55
85 o més anys,119,150,269,4.98,2.35
Total,2705,2698,5403,100.00,47.16
%,50.06,49.94,100.00,,

