Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d124&res=d14
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1280;118;9,22;-1;-0,84
2023;1226;119;9,71;-1;-0,83
2022;1202;120;9,98;1;0,84
2021;1148;119;10,37;-1;-0,83
2020;1110;120;10,81;0;0,00
2019;1066;120;11,26;1;0,84
2018;1049;119;11,34;-1;-0,83
2017;990;120;12,12;0;0,00
2016;901;120;13,32;2;1,69
2015;819;118;14,41;-9;-7,09
2014;751;127;16,91;0;0,00
2013;700;127;18,14;4;3,25
2012;637;123;19,31;1;0,82
2011;586;122;20,82;5;4,27
2010;544;117;21,51;4;3,54
2009;532;113;21,24;..;..

