Població resident a l'estranger per municipis d'inscripció. 2022
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d22&t=2022
Categoria,Population residing abroad,% vert.
Amposta,716,40.84
"Ràpita, la",326,18.60
Alcanar,209,11.92
Ulldecona,188,10.72
"Sénia, la",115,6.56
Santa Bàrbara,79,4.51
Sant Jaume d'Enveja,45,2.57
Godall,39,2.22
Freginals,13,0.74
Masdenverge,11,0.63
"Galera, la",9,0.51
Resta de municipis,..,..
Montsià,1753,100.00

