Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  África Meridional
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c8&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;10;25;8,33;<0,01
De 5 a 9 anys;16;12;28;9,33;0,01
De 10 a 14 anys;11;12;23;7,67;<0,01
De 15 a 19 anys;11;7;18;6,00;<0,01
De 20 a 24 anys;10;12;22;7,33;<0,01
De 25 a 29 anys;5;10;15;5,00;<0,01
De 30 a 34 anys;9;13;22;7,33;<0,01
De 35 a 39 anys;11;11;22;7,33;<0,01
De 40 a 44 anys;11;13;24;8,00;<0,01
De 45 a 49 anys;12;21;33;11,00;0,01
De 50 a 54 anys;14;9;23;7,67;<0,01
De 55 a 59 anys;..;..;7;2,33;<0,01
De 60 a 64 anys;..;..;7;2,33;<0,01
De 65 a 69 anys;..;..;6;2,00;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;5;7;12;4,00;<0,01
De 80 a 84 anys;..;..;6;2,00;<0,01
85 o més anys;..;..;6;2,00;<0,01
Total;147;153;300;100,00;0,11
%;49,00;51,00;100,00;;

