Població resident a l'estranger per països. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d03&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;255;39,53;0,82
Bélgica;113;17,52;1,45
Alemania;102;15,81;0,63
Reino Unido;78;12,09;0,66
Italia;22;3,41;0,47
Suecia;22;3,41;1,92
Irlanda;12;1,86;1,27
Austria;9;1,40;1,18
Países Bajos;9;1,40;0,24
Dinamarca;7;1,09;1,01
Luxemburgo;5;0,78;0,90
Polonia;4;0,62;1,93
Resta de països;7;1,09;..
Total subcontinent;645;100,00;..

