Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d04&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3641;3190;78,13;87,61
Valls de Valira, les;149;140;3,43;93,96
Montferrer i Castellbò;156;134;3,28;85,90
Organyà;151;131;3,21;86,75
Ribera d'Urgellet;154;129;3,16;83,77
Coll de Nargó;78;56;1,37;71,79
Oliana;86;55;1,35;63,95
Alàs i Cerc;72;50;1,22;69,44
Valls d'Aguilar, les;59;45;1,10;76,27
Pont de Bar, el;42;30;0,73;71,43
Cabó;23;22;0,54;95,65
Vansa i Fórnols, la;26;21;0,51;80,77
Fígols i Alinyà;27;21;0,51;77,78
Arsèguel;17;15;0,37;88,24
Bassella;21;11;0,27;52,38
Estamariu;12;10;0,24;83,33
Peramola;22;10;0,24;45,45
Cava;10;9;0,22;90,00
Josa i Tuixén;8;4;0,10;50,00
Alt Urgell;4754;4083;100,00;85,89

