Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Germany
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d126&res=a&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,155488,8576,30.48,5.52
Terrassa,7100,788,2.80,11.10
Vic,2272,704,2.50,30.99
Manlleu,1357,674,2.40,49.67
Girona,5645,653,2.32,11.57
"Hospitalet de Llobregat, l'",7559,637,2.26,8.43
Tarragona,6165,609,2.16,9.88
Sabadell,6843,569,2.02,8.32
Badalona,6532,498,1.77,7.62
Manresa,3583,487,1.73,13.59
Reus,3692,459,1.63,12.43
Salt,1724,376,1.34,21.81
Mataró,3887,328,1.17,8.44
Lleida,5929,320,1.14,5.40
Granollers,3004,316,1.12,10.52
Palafrugell,1218,307,1.09,25.21
Sant Cugat del Vallès,2845,291,1.03,10.23
Castelldefels,2063,274,0.97,13.28
Vilanova i la Geltrú,2390,258,0.92,10.79
Santa Coloma de Gramenet,3660,253,0.90,6.91
Figueres,2400,246,0.87,10.25
Sant Boi de Llobregat,1596,231,0.82,14.47
Blanes,1686,215,0.76,12.75
Olot,1454,210,0.75,14.44
Mollet del Vallès,1667,208,0.74,12.48
Igualada,1778,196,0.70,11.02
Cornellà de Llobregat,1990,194,0.69,9.75
Sant Feliu de Guíxols,1108,192,0.68,17.33
Rubí,1829,155,0.55,8.47
Viladecans,1085,154,0.55,14.19
"Prat de Llobregat, el",1170,152,0.54,12.99
Berga,585,147,0.52,25.13
Torelló,475,142,0.50,29.89
Esplugues de Llobregat,1348,142,0.50,10.53
Vilafranca del Penedès,1462,136,0.48,9.30
Cambrils,1118,134,0.48,11.99
Lloret de Mar,1203,128,0.45,10.64
Pineda de Mar,849,123,0.44,14.49
Martorell,1129,121,0.43,10.72
"Vendrell, el",1160,121,0.43,10.43
Calella,953,119,0.42,12.49
Calafell,798,115,0.41,14.41
Sant Feliu de Llobregat,886,111,0.39,12.53
Sant Pere de Ribes,621,111,0.39,17.87
Sant Just Desvern,573,110,0.39,19.20
Roses,1132,108,0.38,9.54
Calonge i Sant Antoni,452,108,0.38,23.89
