Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d02
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;12;27;8,13;0,35
De 5 a 9 anys;21;24;45;13,55;0,58
De 10 a 14 anys;27;16;43;12,95;0,56
De 15 a 19 anys;17;18;35;10,54;0,45
De 20 a 24 anys;15;18;33;9,94;0,43
De 25 a 29 anys;9;13;22;6,63;0,29
De 30 a 34 anys;4;12;16;4,82;0,21
De 35 a 39 anys;8;8;16;4,82;0,21
De 40 a 44 anys;12;5;17;5,12;0,22
De 45 a 49 anys;11;7;18;5,42;0,23
De 50 a 54 anys;16;5;21;6,33;0,27
De 55 a 59 anys;11;5;16;4,82;0,21
De 60 a 64 anys;..;..;11;3,31;0,14
De 65 a 69 anys;..;..;4;1,20;0,05
De 70 a 74 anys;..;..;5;1,51;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;183;149;332;100,00;4,31
%;55,12;44,88;100,00;;

