Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d40&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;71;71;142;2,67;0,62
De 5 a 9 anys;163;165;328;6,18;1,44
De 10 a 14 anys;237;229;466;8,78;2,04
De 15 a 19 anys;198;192;390;7,35;1,71
De 20 a 24 anys;166;173;339;6,39;1,49
De 25 a 29 anys;165;156;321;6,05;1,41
De 30 a 34 anys;135;129;264;4,97;1,16
De 35 a 39 anys;178;179;357;6,72;1,56
De 40 a 44 anys;250;232;482;9,08;2,11
De 45 a 49 anys;190;186;376;7,08;1,65
De 50 a 54 anys;179;156;335;6,31;1,47
De 55 a 59 anys;135;132;267;5,03;1,17
De 60 a 64 anys;136;116;252;4,75;1,10
De 65 a 69 anys;105;93;198;3,73;0,87
De 70 a 74 anys;114;114;228;4,29;1,00
De 75 a 79 anys;92;71;163;3,07;0,71
De 80 a 84 anys;50;70;120;2,26;0,53
85 o més anys;131;150;281;5,29;1,23
Total;2695;2614;5309;100,00;23,27
%;50,76;49,24;100,00;;

