Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Alemanya
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d126&res=d07&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1488;115;37,70;7,73
Sallent;254;62;20,33;24,41
Sant Vicenç de Castellet;152;21;6,89;13,82
Súria;149;19;6,23;12,75
Castellbell i el Vilar;113;15;4,92;13,27
Balsareny;82;13;4,26;15,85
Navàs;56;11;3,61;19,64
Santpedor;30;10;3,28;33,33
Cardona;178;9;2,95;5,06
Navarcles;76;7;2,30;9,21
Fonollosa;19;7;2,30;36,84
Avinyó;34;4;1,31;11,76
Resta de municipis;433;12;3,93;0,00
Bages;3064;305;100,00;9,95

