Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d36&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;11;25;5,97;0,33
De 5 a 9 anys;18;14;32;7,64;0,43
De 10 a 14 anys;13;17;30;7,16;0,40
De 15 a 19 anys;11;8;19;4,53;0,25
De 20 a 24 anys;8;12;20;4,77;0,27
De 25 a 29 anys;14;14;28;6,68;0,37
De 30 a 34 anys;18;22;40;9,55;0,53
De 35 a 39 anys;15;24;39;9,31;0,52
De 40 a 44 anys;22;30;52;12,41;0,69
De 45 a 49 anys;22;22;44;10,50;0,58
De 50 a 54 anys;13;11;24;5,73;0,32
De 55 a 59 anys;8;11;19;4,53;0,25
De 60 a 64 anys;4;5;9;2,15;0,12
De 65 a 69 anys;5;5;10;2,39;0,13
De 70 a 74 anys;4;4;8;1,91;0,11
De 75 a 79 anys;..;..;6;1,43;0,08
De 80 a 84 anys;..;..;7;1,67;0,09
85 o més anys;..;..;7;1,67;0,09
Total;199;220;419;100,00;5,57
%;47,49;52,51;100,00;;

