Població resident a l'estranger per països. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d08&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;323;47,64;1,39
Veneçuela;91;13,42;0,80
Brasil;82;12,09;0,78
Colòmbia;55;8,11;1,71
Uruguai;36;5,31;1,21
Xile;30;4,42;0,41
Bolívia;20;2,95;1,43
Perú;19;2,80;0,63
Equador;14;2,06;0,33
Paraguai;8;1,18;0,89
Total subcontinent;678;100,00;..

