Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=c3&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,33,34,67,6.46,0.38
De 5 a 9 anys,40,50,90,8.68,0.51
De 10 a 14 anys,51,50,101,9.74,0.57
De 15 a 19 anys,28,27,55,5.30,0.31
De 20 a 24 anys,31,30,61,5.88,0.34
De 25 a 29 anys,47,31,78,7.52,0.44
De 30 a 34 anys,41,52,93,8.97,0.52
De 35 a 39 anys,40,50,90,8.68,0.51
De 40 a 44 anys,64,47,111,10.70,0.62
De 45 a 49 anys,55,56,111,10.70,0.62
De 50 a 54 anys,43,30,73,7.04,0.41
De 55 a 59 anys,21,14,35,3.38,0.20
De 60 a 64 anys,4,16,20,1.93,0.11
De 65 a 69 anys,4,8,12,1.16,0.07
De 70 a 74 anys,..,..,11,1.06,0.06
De 75 a 79 anys,..,..,9,0.87,0.05
De 80 a 84 anys,..,..,7,0.68,0.04
85 o més anys,5,8,13,1.25,0.07
Total,524,513,1037,100.00,5.83
%,50.53,49.47,100.00,,

