Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c1&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,40069,53.69,27.12
Terrassa,6474,2955,3.96,45.64
Badalona,5716,2760,3.70,48.29
"Hospitalet de Llobregat, l'",6936,2532,3.39,36.51
Sabadell,6356,2442,3.27,38.42
Santa Coloma de Gramenet,3178,1854,2.48,58.34
Mataró,3541,1680,2.25,47.44
Granollers,2669,1365,1.83,51.14
Sant Cugat del Vallès,2705,998,1.34,36.89
Sant Boi de Llobregat,1448,855,1.15,59.05
Castelldefels,1859,828,1.11,44.54
Cornellà de Llobregat,1717,813,1.09,47.35
Mollet del Vallès,1342,719,0.96,53.58
Rubí,1697,656,0.88,38.66
Viladecans,989,634,0.85,64.11
"Prat de Llobregat, el",1070,568,0.76,53.08
Martorell,1012,560,0.75,55.34
Esplugues de Llobregat,1238,536,0.72,43.30
Gavà,1058,516,0.69,48.77
Cerdanyola del Vallès,1085,488,0.65,44.98
Calella,896,398,0.53,44.42
Pineda de Mar,766,383,0.51,50.00
Premià de Mar,892,378,0.51,42.38
Sant Feliu de Llobregat,825,357,0.48,43.27
Olesa de Montserrat,539,352,0.47,65.31
Montornès del Vallès,408,316,0.42,77.45
Sant Andreu de la Barca,529,301,0.40,56.90
Canovelles,454,293,0.39,64.54
Sant Just Desvern,566,282,0.38,49.82
Montcada i Reixac,506,275,0.37,54.35
Ripollet,546,260,0.35,47.62
Esparreguera,472,257,0.34,54.45
Malgrat de Mar,503,253,0.34,50.30
Arenys de Mar,498,251,0.34,50.40
Sant Adrià de Besòs,547,245,0.33,44.79
Sant Celoni,420,244,0.33,58.10
Molins de Rei,525,241,0.32,45.90
Sant Joan Despí,488,236,0.32,48.36
"Masnou, el",579,228,0.31,39.38
Sant Vicenç dels Horts,346,195,0.26,56.36
Canet de Mar,484,188,0.25,38.84
Barberà del Vallès,398,178,0.24,44.72
Santa Perpètua de Mogoda,348,174,0.23,50.00
Vilassar de Mar,449,169,0.23,37.64
"Franqueses del Vallès, les",276,158,0.21,57.25
"Garriga, la",324,150,0.20,46.30
Sant Quirze del Vallès,294,140,0.19,47.62
Abrera,228,139,0.19,60.96
Cardedeu,295,135,0.18,45.76
Vallirana,201,134,0.18,66.67
"Llagosta, la",233,127,0.17,54.51
Parets del Vallès,223,126,0.17,56.50
Corbera de Llobregat,242,113,0.15,46.69
Tordera,214,108,0.14,50.47
Alella,312,107,0.14,34.29
Montgat,248,107,0.14,43.15
Caldes de Montbui,422,106,0.14,25.12
Castellar del Vallès,316,103,0.14,32.59
Sant Pol de Mar,200,98,0.13,49.00
Llinars del Vallès,163,93,0.12,57.06
Argentona,193,90,0.12,46.63
Palau-solità i Plegamans,154,80,0.11,51.95
Sant Andreu de Llavaneres,219,78,0.10,35.62
Cervelló,177,77,0.10,43.50
Santa Maria de Palautordera,152,75,0.10,49.34
