Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Àfrica
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=d40&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;15;38;13,29;0,22
De 5 a 9 anys;34;24;58;20,28;0,34
De 10 a 14 anys;28;22;50;17,48;0,29
De 15 a 19 anys;9;7;16;5,59;0,09
De 20 a 24 anys;..;..;10;3,50;0,06
De 25 a 29 anys;..;..;5;1,75;0,03
De 30 a 34 anys;6;7;13;4,55;0,08
De 35 a 39 anys;..;..;14;4,90;0,08
De 40 a 44 anys;15;14;29;10,14;0,17
De 45 a 49 anys;10;7;17;5,94;0,10
De 50 a 54 anys;10;4;14;4,90;0,08
De 55 a 59 anys;5;5;10;3,50;0,06
De 60 a 64 anys;..;..;5;1,75;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;165;121;286;100,00;1,67
%;57,69;42,31;100,00;;

