Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc d'inscripció:  Garrigues

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d18&t=2023
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,10,10,20,3.75
De 5 a 9 anys,11,12,23,4.32
De 10 a 14 anys,10,7,17,3.19
De 15 a 19 anys,13,9,22,4.13
De 20 a 24 anys,15,13,28,5.25
De 25 a 29 anys,20,10,30,5.63
De 30 a 34 anys,22,16,38,7.13
De 35 a 39 anys,17,14,31,5.82
De 40 a 44 anys,14,15,29,5.44
De 45 a 49 anys,13,13,26,4.88
De 50 a 54 anys,17,17,34,6.38
De 55 a 59 anys,22,13,35,6.57
De 60 a 64 anys,17,27,44,8.26
De 65 a 69 anys,13,18,31,5.82
De 70 a 74 anys,13,17,30,5.63
De 75 a 79 anys,11,10,21,3.94
De 80 a 84 anys,8,10,18,3.38
85 o més anys,22,34,56,10.51
Total,268,265,533,100.00
%,50.28,49.72,100.00,

