Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c5&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1306;61;28,37;4,67
Vic;390;22;10,23;5,64
Berga;197;13;6,05;6,60
Solsona;110;10;4,65;9,09
Cardona;175;9;4,19;5,14
Manlleu;161;9;4,19;5,59
Sant Vicenç de Castellet;126;6;2,79;4,76
Masies de Voltregà, les;20;6;2,79;30,00
Castellgalí;17;5;2,33;29,41
Sallent;227;5;2,33;2,20
Torelló;93;5;2,33;5,38
Monistrol de Montserrat;64;4;1,86;6,25
Centelles;42;4;1,86;9,52
Resta de municipis;1753;56;26,05;0,00
Comarques Centrals;4681;215;100,00;4,59

