Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Canadà
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d301&res=d40&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;3,27;0,04
De 5 a 9 anys;..;..;7;4,58;0,05
De 10 a 14 anys;..;..;7;4,58;0,05
De 15 a 19 anys;4;4;8;5,23;0,06
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;7;4,58;0,05
De 30 a 34 anys;6;8;14;9,15;0,10
De 35 a 39 anys;15;9;24;15,69;0,18
De 40 a 44 anys;14;4;18;11,76;0,13
De 45 a 49 anys;..;..;11;7,19;0,08
De 50 a 54 anys;..;..;6;3,92;0,04
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;3,27;0,04
De 65 a 69 anys;..;..;4;2,61;0,03
De 70 a 74 anys;..;..;9;5,88;0,07
De 75 a 79 anys;..;..;5;3,27;0,04
De 80 a 84 anys;..;..;7;4,58;0,05
85 o més anys;4;9;13;8,50;0,10
Total;80;73;153;100,00;1,12
%;52,29;47,71;100,00;;

