Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d25
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Pobla de Segur, la",251,129,44.64,51.39
Tremp,485,110,38.06,22.68
Isona i Conca Dellà,169,12,4.15,7.10
Conca de Dalt,33,8,2.77,24.24
Salàs de Pallars,57,7,2.42,12.28
Sarroca de Bellera,8,5,1.73,62.50
"Torre de Cabdella, la",63,5,1.73,7.94
Abella de la Conca,58,4,1.38,6.90
Resta de municipis,178,9,3.11,0.00
Pallars Jussà,1302,289,100.00,22.20

