Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c20&res=d13&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;64;59;123;8,36;0,08
De 5 a 9 anys;85;61;146;9,93;0,10
De 10 a 14 anys;45;55;100;6,80;0,07
De 15 a 19 anys;57;37;94;6,39;0,06
De 20 a 24 anys;53;39;92;6,25;0,06
De 25 a 29 anys;48;54;102;6,93;0,07
De 30 a 34 anys;62;60;122;8,29;0,08
De 35 a 39 anys;76;62;138;9,38;0,09
De 40 a 44 anys;108;59;167;11,35;0,11
De 45 a 49 anys;48;40;88;5,98;0,06
De 50 a 54 anys;42;36;78;5,30;0,05
De 55 a 59 anys;33;37;70;4,76;0,05
De 60 a 64 anys;26;19;45;3,06;0,03
De 65 a 69 anys;31;15;46;3,13;0,03
De 70 a 74 anys;16;12;28;1,90;0,02
De 75 a 79 anys;..;..;13;0,88;<0,01
De 80 a 84 anys;..;..;10;0,68;<0,01
85 o més anys;5;4;9;0,61;<0,01
Total;812;659;1471;100,00;0,98
%;55,20;44,80;100,00;;

