Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Brasil
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d342&res=c4&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1509;31;29,25;2,05
Flix;168;23;21,70;13,69
Alcanar;186;13;12,26;6,99
Amposta;612;9;8,49;1,47
Móra d'Ebre;165;5;4,72;3,03
Aldover;34;4;3,77;11,76
Riba-roja d'Ebre;54;4;3,77;7,41
Resta de municipis;2312;17;16,04;0,00
Terres de l'Ebre;5040;106;100,00;2,10

