Població resident a l'estranger per països. 2017
Lloc de residència:  América
Lloc d'inscripció:  Pallars Sobirà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d26&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;109;65,27;0,38
Chile;14;8,38;0,15
Brasil;10;5,99;0,08
Paraguay;6;3,59;0,46
Estados Unidos de América;5;2,99;0,03
Canada;4;2,40;0,17
Colombia;4;2,40;0,06
Ecuador;4;2,40;0,04
Resta de països;11;6,59;..
Total continent;167;100,00;..

