Població resident a l'estranger per països. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d17&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;393;25,37;1,38
Alemania;278;17,95;1,96
Suiza;251;16,20;2,10
Reino Unido;147;9,49;1,44
Andorra;131;8,46;0,94
Bélgica;123;7,94;1,80
Italia;64;4,13;1,39
Países Bajos;36;2,32;1,06
Irlanda;20;1,29;2,39
Austria;18;1,16;2,64
Suecia;17;1,10;1,65
Portugal;11;0,71;1,46
Luxemburgo;9;0,58;1,75
Dinamarca;7;0,45;1,14
Grecia;7;0,45;4,76
Finlandia;6;0,39;2,16
República Checa;5;0,32;3,14
Turquía;5;0,32;1,31
Noruega;4;0,26;0,69
Russia;4;0,26;3,10
Resta de països;13;0,84;..
Total continent;1549;100,00;..

