Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c3&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,4263,1723,34.40,40.42
Reus,2286,1048,20.92,45.84
Cambrils,774,368,7.35,47.55
Salou,542,268,5.35,49.45
Valls,486,223,4.45,45.88
Torredembarra,456,174,3.47,38.16
Vila-seca,281,144,2.87,51.25
Mont-roig del Camp,294,112,2.24,38.10
Vandellòs i l'Hospitalet de l'Infant,157,69,1.38,43.95
Roda de Berà,146,65,1.30,44.52
Alcover,129,54,1.08,41.86
Riudoms,126,45,0.90,35.71
Montblanc,193,44,0.88,22.80
Altafulla,121,42,0.84,34.71
"Selva del Camp, la",63,34,0.68,53.97
Santa Coloma de Queralt,61,34,0.68,55.74
Creixell,74,34,0.68,45.95
"Pobla de Montornès, la",50,31,0.62,62.00
"Espluga de Francolí, l'",80,26,0.52,32.50
Falset,97,24,0.48,24.74
Solivella,43,22,0.44,51.16
"Morell, el",29,22,0.44,75.86
Constantí,52,21,0.42,40.38
Sarral,101,18,0.36,17.82
"Riba, la",31,15,0.30,48.39
Vilanova d'Escornalbou,14,12,0.24,85.71
"Catllar, el",38,12,0.24,31.58
"Pla de Santa Maria, el",43,11,0.22,25.58
Almoster,15,11,0.22,73.33
Montbrió del Camp,25,11,0.22,44.00
Ulldemolins,19,11,0.22,57.89
Cabra del Camp,19,10,0.20,52.63
Riudecols,17,10,0.20,58.82
Blancafort,55,10,0.20,18.18
Vilallonga del Camp,29,10,0.20,34.48
"Pallaresos, els",17,10,0.20,58.82
"Pont d'Armentera, el",18,9,0.18,50.00
Bellmunt del Priorat,19,9,0.18,47.37
Vilabella,16,8,0.16,50.00
"Borges del Camp, les",12,8,0.16,66.67
Alforja,32,8,0.16,25.00
Porrera,36,8,0.16,22.22
"Molar, el",15,8,0.16,53.33
"Lloar, el",8,7,0.14,87.50
"Figuera, la",27,7,0.14,25.93
"Riera de Gaià, la",17,7,0.14,41.18
Perafort,15,7,0.14,46.67
"Nou de Gaià, la",7,7,0.14,100.00
Capçanes,9,6,0.12,66.67
"Pobla de Mafumet, la",17,6,0.12,35.29
Vallmoll,16,5,0.10,31.25
Aiguamúrcia,24,5,0.10,20.83
Botarell,7,5,0.10,71.43
Vimbodí i Poblet,17,5,0.10,29.41
Poboleda,18,5,0.10,27.78
"Morera de Montsant, la",11,5,0.10,45.45
"Masroig, el",22,5,0.10,22.73
Vila-rodona,56,4,0.08,7.14
Nulles,9,4,0.08,44.44
Bràfim,16,4,0.08,25.00
Vilaplana,10,4,0.08,40.00
Prades,20,4,0.08,20.00
Castellvell del Camp,16,4,0.08,25.00
Vilaverd,33,4,0.08,12.12
Resta de municipis,410,63,1.26,0.00
Camp de Tarragona,12159,5009,100.00,41.20

