Població resident a l'estranger per continents. 2015
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d33&t=2015
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;2813;52,98;100,00
Unión Europea (28);1887;35,54;67,08
Europa Central y Oriental;8;0,15;0,28
Resto de Europa;918;17,29;32,63
No consta país;..;..;..
 ;;;
África;87;1,64;100,00
África oriental;9;0,17;10,34
África central;9;0,17;10,34
África del norte;39;0,73;44,83
África Meridional;5;0,09;5,75
África occidental;25;0,47;28,74
No consta país;..;..;..
 ;;;
América;2315;43,60;100,00
América del Norte;253;4,76;10,93
América Central;406;7,65;17,54
Caribe;107;2,02;4,62
América del Sur;1549;29,17;66,91
No consta país;..;..;..
 ;;;
Asia;58;1,09;100,00
Asia Central;..;..;..
Asia Oriental;16;0,30;27,59
Asia Meridional;..;..;..
Sudeste asiático;20;0,38;34,48
Oriente Medio;19;0,36;32,76
No consta país;..;..;..
 ;;;
Oceanía;37;0,70;100,00
Australia y Nueva Zelanda;37;0,70;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

