Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Àfrica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;318;278;596;11,73;0,18
De 5 a 9 anys;667;431;1098;21,61;0,33
De 10 a 14 anys;707;439;1146;22,55;0,35
De 15 a 19 anys;454;262;716;14,09;0,22
De 20 a 24 anys;98;83;181;3,56;0,05
De 25 a 29 anys;58;40;98;1,93;0,03
De 30 a 34 anys;54;54;108;2,13;0,03
De 35 a 39 anys;62;57;119;2,34;0,04
De 40 a 44 anys;128;85;213;4,19;0,06
De 45 a 49 anys;116;73;189;3,72;0,06
De 50 a 54 anys;120;68;188;3,70;0,06
De 55 a 59 anys;87;62;149;2,93;0,04
De 60 a 64 anys;56;28;84;1,65;0,03
De 65 a 69 anys;41;17;58;1,14;0,02
De 70 a 74 anys;32;21;53;1,04;0,02
De 75 a 79 anys;15;18;33;0,65;<0,01
De 80 a 84 anys;14;16;30;0,59;<0,01
85 o més anys;6;17;23;0,45;<0,01
Total;3033;2049;5082;100,00;1,53
%;59,68;40,32;100,00;;

