Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Central America
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=b01&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,188,179,367,3.46,0.30
De 5 a 9 anys,263,267,530,4.99,0.44
De 10 a 14 anys,353,351,704,6.63,0.58
De 15 a 19 anys,461,404,865,8.15,0.71
De 20 a 24 anys,406,391,797,7.50,0.66
De 25 a 29 anys,309,277,586,5.52,0.48
De 30 a 34 anys,306,285,591,5.56,0.49
De 35 a 39 anys,357,340,697,6.56,0.57
De 40 a 44 anys,441,388,829,7.81,0.68
De 45 a 49 anys,463,412,875,8.24,0.72
De 50 a 54 anys,383,357,740,6.97,0.61
De 55 a 59 anys,351,303,654,6.16,0.54
De 60 a 64 anys,258,319,577,5.43,0.47
De 65 a 69 anys,223,233,456,4.29,0.38
De 70 a 74 anys,187,203,390,3.67,0.32
De 75 a 79 anys,163,147,310,2.92,0.25
De 80 a 84 anys,171,162,333,3.14,0.27
85 o més anys,128,191,319,3.00,0.26
Total,5411,5209,10620,100.00,8.73
%,50.95,49.05,100.00,,

