Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d317&res=a&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,21,40,4.60,0.01
De 5 a 9 anys,32,25,57,6.55,0.02
De 10 a 14 anys,24,30,54,6.21,0.02
De 15 a 19 anys,33,34,67,7.70,0.02
De 20 a 24 anys,39,28,67,7.70,0.02
De 25 a 29 anys,42,27,69,7.93,0.02
De 30 a 34 anys,23,21,44,5.06,0.01
De 35 a 39 anys,19,13,32,3.68,<0.01
De 40 a 44 anys,18,17,35,4.02,0.01
De 45 a 49 anys,27,23,50,5.75,0.02
De 50 a 54 anys,31,23,54,6.21,0.02
De 55 a 59 anys,35,28,63,7.24,0.02
De 60 a 64 anys,41,29,70,8.05,0.02
De 65 a 69 anys,21,31,52,5.98,0.02
De 70 a 74 anys,16,28,44,5.06,0.01
De 75 a 79 anys,13,16,29,3.33,<0.01
De 80 a 84 anys,9,8,17,1.95,<0.01
85 o més anys,17,9,26,2.99,<0.01
Total,459,411,870,100.00,0.26
%,52.76,47.24,100.00,,

