Població resident a l'estranger per països. 2019
Lloc de residència:  África
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=d40&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Senegal;126;27,16;20,83
Marruecos;124;26,72;9,19
Gambia;69;14,87;7,11
Guinea Ecuatorial;24;5,17;8,70
Sudáfrica;22;4,74;8,03
Mali;16;3,45;11,35
Egipto;14;3,02;12,73
Mozambique;8;1,72;24,24
Mauritania;6;1,29;11,76
Cabo Verde;5;1,08;23,81
Guinea;5;1,08;7,25
Angola;4;0,86;8,70
Camerún;4;0,86;5,48
Malawi;4;0,86;80,00
República Democrática del Congo;4;0,86;22,22
Resta de països;29;6,25;..
Total continent;464;100,00;..

