Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Caribe
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;159;152;311;4,17;0,09
De 5 a 9 anys;250;251;501;6,72;0,14
De 10 a 14 anys;332;260;592;7,94;0,17
De 15 a 19 anys;345;344;689;9,25;0,19
De 20 a 24 anys;316;343;659;8,84;0,18
De 25 a 29 anys;222;239;461;6,19;0,13
De 30 a 34 anys;126;144;270;3,62;0,08
De 35 a 39 anys;105;117;222;2,98;0,06
De 40 a 44 anys;124;143;267;3,58;0,07
De 45 a 49 anys;186;161;347;4,66;0,10
De 50 a 54 anys;207;189;396;5,31;0,11
De 55 a 59 anys;286;278;564;7,57;0,16
De 60 a 64 anys;199;227;426;5,72;0,12
De 65 a 69 anys;210;192;402;5,39;0,11
De 70 a 74 anys;190;212;402;5,39;0,11
De 75 a 79 anys;129;191;320;4,29;0,09
De 80 a 84 anys;89;105;194;2,60;0,05
85 o més anys;173;256;429;5,76;0,12
Total;3648;3804;7452;100,00;2,09
%;48,95;51,05;100,00;;

