Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Brasil
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d342&res=c2&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;2995;116;32,22;3,87
Figueres;1231;44;12,22;3,57
Palafrugell;515;19;5,28;3,69
Palamós;454;18;5,00;3,96
Roses;668;11;3,06;1,65
Blanes;860;11;3,06;1,28
Sant Feliu de Pallerols;27;8;2,22;29,63
Rupià;13;8;2,22;61,54
Lloret de Mar;529;8;2,22;1,51
Port de la Selva, el;132;7;1,94;5,30
Llagostera;155;6;1,67;3,87
Sant Feliu de Guíxols;535;5;1,39;0,93
Calonge i Sant Antoni;250;5;1,39;2,00
Banyoles;188;5;1,39;2,66
Olot;483;4;1,11;0,83
Cadaqués;85;4;1,11;4,71
Salt;252;4;1,11;1,59
Bisbal d'Empordà, la;137;4;1,11;2,92
Bescanó;29;4;1,11;13,79
Resta de municipis;5271;69;19,17;0,00
Comarques Gironines;14809;360;100,00;2,43

