Població resident a l'estranger per països. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d08
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,473,44.75,1.44
Colombia,145,13.72,1.82
Brazil,95,8.99,0.71
Uruguay,72,6.81,1.65
Ecuador,61,5.77,0.60
Venezuela,56,5.30,0.74
Chile,55,5.20,0.54
Bolivia,50,4.73,1.30
Peru,34,3.22,0.61
Paraguay,16,1.51,0.92
Total subcontinent,1057,100.00,..

