Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c17&res=c2&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;5477;26;21,67;0,47
Santa Coloma de Farners;388;12;10,00;3,09
Figueres;2296;11;9,17;0,48
Blanes;1638;9;7,50;0,55
Lloret de Mar;1148;8;6,67;0,70
Banyoles;479;7;5,83;1,46
Vilobí d'Onyar;42;5;4,17;11,90
Palafrugell;1134;4;3,33;0,35
Resta de municipis;15827;38;31,67;0,00
Comarques Gironines;28429;120;100,00;0,42

